Candidate.First.Name,Candidate.Last.Name,Candidate.State,Candidate.District,Candidate.Party,Incumbent,Candidate.Website.URL,Candidate.Gender,Listed.Military.Service.,Education,Marital.Status,Previous.Electoral.Experience,Candidate.has.Previously.Run.for.Congress,Position.on.Affordable.Care.Act..ObamaCare.,Minimum.Wage,Taxes,Business.Regulations,Debt.Deficit..Not.Debt.Ceiling.,Social.Security,Immigration,Guns,Crime,Abortion,Same.Sex.Marriage,Climate.Change.Regulations,Education.1,Dealing.with.Terrorism.Abroad..or.ISIS.ISIL.Daesh.,National.Security.Agency..NSA.,Benghazi,Defense.Spending,Party.Label,Does.the.candidate.mention.any.of.the.following.presidential.candidates.favorably.,Does.the.candidate.mention.any.of.the.following.presidential.candidates.unfavorably.,Party.Label.1,Does.the.candidate.mention.any.of.the.following.presidential.candidates.favorably..1,Does.the.candidate.mention.any.of.the.following.presidential.candidates.unfavorably..1,Any.mention.of.President.Barack.Obama.,Any.mention.of.Syrian.refugee.crisis.or.Muslim.immigration.,Any.mention.of.President.Obama.,Campaign.Finance.Reform,Second.Checked,Open.Seat,Winner,Percent,Votes,Uncontested.
Gerald,Heikes,AK,1,Republican,,,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Other,,,,,,Candidate provides no information,AP,NA,0,5.2,2511,0
Bill,Hibler,AK,1,Democrat,,http://www.billhiblerforcongress.org/,Male,"No, the candidate does not include any information about serving in the military.",PhD/Ed.D,Engaged,No Information.,,Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate supports regulations and measures to combat climate change,Candidate provides no information,Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate provides no information,Candidate provides no information,Progressive Democrat,Bernie Sanders,,,,,Neutral/Complicated Mention,,,Candidate provides no information,AP,NA,0,11.4,2578,0
Lynette,Hinz,AK,1,Democrat,,,Female,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Other,,,,,,,,,Candidate provides no information,AP,NA,0,19.7,4445,0
Steve,Lindbeck,AK,1,Democrat,,http://www.lindbeckforalaska.com/,Male,"No, the candidate does not include any information about serving in the military.",College,Married,Candidate does not have electoral experience,,Candidate provides no information,Candidate provides no information,"Candidate provides complicated/complex/unclear position (e.g. FairTax, Flat Tax, etc.)",Candidate supports placing smart regulations on business,Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,Candidate provides no information,Candidate opposes gun control of all kinds,Candidate provides no information,Candidate identifies with the pro-choice position (i.e. supports abortion rights),Candidate supports marriage equality measures (same-sex marriage),Candidate provides complicated/complex/unclear position,Candidate supports federal proposals for major education reform (including Common Core),Candidate supports status quo efforts to combat terrorism,Candidate provides no information,Candidate provides no information,Candidate opposes reductions in military spending,Establishment Democrat,,,,,,No Mention,,,"Candidate supports reforming the campaign finance system (""overturning Citizens United"", no more SuperPACs, etc.)",AP,NA,1,68.8,15493,0
Jesse,Tingley,AK,1,Republican,,,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Other,,,,,,Candidate provides no information,AP,NA,0,4.6,4.6,0
Stephen,Wright,AK,1,Republican,,WWW.STEPHENWRIGHTALASKA.COM,Male,"Yes, the candidate served in the military (or currently serves)",Master's Degree (includes MBA),Married,No Information.,,Candidate provides no information,Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),"Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,Candidate provides no information,Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")",Candidate provides no information,Candidate opposes climate change regulations OR denies climate change effects,"Candidate supports local solutions to reform education (e.g. opposes common core, calls for reform at the Department of Education, etc.",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Conservative Republican,,,,,No Mention,Candidate supports the status quo campaign finance system,AP,NA,0,18.5,8946,0
Don,Young,AK,1,Republican,Candidate is an Incumbent Member of Congress,WWW.ALASKANSFORDONYOUNG.COM,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,Widowed,Candidate has served in elected office,Candidate has previously run for Congress,Candidate opposes ACA (e.g. wishes to repeal),Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),"Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate provides complicated/complex/unclear position,Candidate provides complicated/complex/unclear position,Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")",Candidate provides no information,Candidate opposes climate change regulations OR denies climate change effects,"Candidate supports local solutions to reform education (e.g. opposes common core, calls for reform at the Department of Education, etc.","Candidate supports calls for increased American intervention to combat terrorism (including, but not limited to, boots on the ground)",Candidate opposes NSA data collection,Candidate supports further investigation into the 2012 Bengahzi attack,Candidate opposes reductions in military spending,,,,Business/Establishment Republican,,,,Yes,Negative Mention,Candidate provides no information,AP,NA,1,71.6,34540,0
Jim,McDermott,AK,1,Libertarian,,http://www.mcdermott4congress4alaska.com/,Male,"Yes, the candidate served in the military (or currently serves)",Master's Degree (includes MBA),Married,No Information.,Candidate has previously run for Congress,Candidate provides no information,Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),"Candidate opposes business regulations and ""red tape""",Candidate provides no information,Candidate provides no information,Candidate supports comprehensive immigration reform (e.g. a path to citizenship for illegal immigrants),Candidate provides no information,"Candidate supports major criminal justice reform and/or explicitly supports ""Black Lives Matter"" (e.g. ""too many young minorities are being incarcerated"")",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,,,,,,,Candidate provides no information,AP,NA,1,72,3533,0
Jon,Watts,AK,1,Libertarian,,WWW.JONWATTS.US,Male,"Yes, the candidate served in the military (or currently serves)",Master's Degree (includes MBA),Married,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,"Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,Candidate provides no information,Candidate opposes gun control of all kinds,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,,,,,,,"Candidate supports reforming the campaign finance system (""overturning Citizens United"", no more SuperPACs, etc.)",AP,NA,0,28,1371,0
Cean,Stevens,AK,SEN,Libertarian,,http://www.ceanstevens.com/,Female,"No, the candidate does not include any information about serving in the military.",High School,Married,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,"Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,Candidate provides no information,Candidate opposes gun control of all kinds,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,,,,,,,Candidate provides no information,AP,NA,1,100,NA,1
Edgar,Blatchford,AK,SEN,Democrat,,http://blatchford2016ussenate.net/,Male,"No, the candidate does not include any information about serving in the military.",PhD/Ed.D,No information,Candidate has served in elected office,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Establishment Democrat,,,,,,No Mention,,,Candidate provides no information,AP,NA,0,40,9074,0
Paul,Kendall,AK,SEN,Republican,,WWW.PAULKENDALLFORSENATE.COM,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Other,Donald Trump,,,,No Mention,Candidate provides no information,AP,NA,0,7.8,3803,0
Thomas,Lamb,AK,SEN,Republican,,http://www.lamb4senate.com/,Male,"Yes, the candidate served in the military (or currently serves)",College,No information,Candidate does not have electoral experience,,Candidate provides no information,Candidate provides no information,"Candidate provides complicated/complex/unclear position (e.g. FairTax, Flat Tax, etc.)",Candidate provides no information,Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,Candidate provides no information,Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate opposes climate change regulations OR denies climate change effects,Candidate provides no information,Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate provides no information,Candidate provides complicated/complex/unclear position,,,,Business/Establishment Republican,,Hillary Clinton,,,Neutral/Complicated Mention,Candidate provides no information,AP,NA,0,5.4,2649,0
Bob,Lochner,AK,SEN,Republican,,http://www.boblochnerforussenate.org/,Male,"Yes, the candidate served in the military (or currently serves)",College,Married,No Information.,,Candidate provides no information,Candidate provides no information,"Candidate provides complicated/complex/unclear position (e.g. FairTax, Flat Tax, etc.)","Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate supports protecting the status quo Social Security system,"Candidate opposes comprehensive immigration reform (i.e. opposes amnesty, ""build a wall"", enforce our current immigration laws,etc.)",Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Conservative Republican,,,,Yes,Negative Mention,Candidate provides no information,AP,NA,0,15.1,7387,0
Ray,Metcalfe,AK,SEN,Democrat,,,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Other,,,,,,,,,Candidate provides no information,AP,NA,1,60,13631,0
Lisa,Murkowski,AK,SEN,Republican,Candidate is an Incumbent Member of Congress,https://www.lisamurkowski.com/,Female,"No, the candidate does not include any information about serving in the military.",J.D.,Married,Candidate has served in elected office,Candidate has previously run for Congress,Candidate opposes ACA (e.g. wishes to repeal),Candidate provides no information,Candidate provides no information,"Candidate opposes business regulations and ""red tape""",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate opposes gun control of all kinds,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate opposes climate change regulations OR denies climate change effects,"Candidate supports local solutions to reform education (e.g. opposes common core, calls for reform at the Department of Education, etc.",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate opposes reductions in military spending,,,,Business/Establishment Republican,,,,,Negative Mention,Candidate provides no information,AP,NA,1,71.7,35092,0
Dean,Young,AL,1,Republican,,https://www.deanyoung.com/,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate opposes ACA (e.g. wishes to repeal),Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),Candidate provides no information,Candidate calls for lowering the national debt or deficit reduction,Candidate provides no information,"Candidate opposes comprehensive immigration reform (i.e. opposes amnesty, ""build a wall"", enforce our current immigration laws,etc.)",Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")","Candidate supports the ""traditional family"" and/or ""natural marriage""",Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Tea Party Republican,,Hillary Clinton,,Yes,Negative Mention,Candidate provides no information,GW,NA,0,39.9,70883,0
Bradley,Byrne,AL,1,Republican,Candidate is an Incumbent Member of Congress,http://www.byrneforcongress.com/,Male,"No, the candidate does not include any information about serving in the military.",J.D.,Married,Candidate has served in elected office,Candidate has previously run for Congress,Candidate opposes ACA (e.g. wishes to repeal),Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),"Candidate opposes business regulations and ""red tape""",Candidate calls for lowering the national debt or deficit reduction,Candidate supports protecting the status quo Social Security system,"Candidate opposes comprehensive immigration reform (i.e. opposes amnesty, ""build a wall"", enforce our current immigration laws,etc.)",Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")",Candidate provides no information,Candidate opposes climate change regulations OR denies climate change effects,"Candidate supports local solutions to reform education (e.g. opposes common core, calls for reform at the Department of Education, etc.",Candidate provides complicated/complex/unclear position,Candidate provides no information,Candidate provides no information,Candidate opposes reductions in military spending,,,,Conservative Republican,,,,Yes,Neutral/Complicated Mention,Candidate provides no information,GW,NA,1,60.1,47021,0
Martha,Roby,AL,2,Republican,Candidate is an Incumbent Member of Congress,http://www.martharoby.com/,Female,"No, the candidate does not include any information about serving in the military.",J.D.,Married,Candidate has served in elected office,Candidate has previously run for Congress,Candidate provides no information,Candidate provides no information,Candidate opposes raising taxes (or candidates supports lowering taxes for all),"Candidate opposes business regulations and ""red tape""",Candidate provides no information,Candidate provides no information,Candidate provides complicated/complex/unclear position,Candidate opposes gun control of all kinds,Candidate provides no information,"Candidate identifies with the pro-life position (i.e. anti-abortion and/or ""government should cut funding to Planned Parenthood"")",Candidate provides no information,Candidate provides no information,"Candidate supports local solutions to reform education (e.g. opposes common core, calls for reform at the Department of Education, etc.",Candidate provides no information,Candidate provides no information,Candidate supports further investigation into the 2012 Bengahzi attack,Candidate opposes reductions in military spending,,,,Tea Party Republican,,,,Yes,,Candidate provides no information,GW,NA,1,66.5,78001,0
Robert,Rogers,AL,2,Republican,,https://www.facebook.com/Robert-L-Bob-Rogers-for-Congress-521902084636130,Male,"No, the candidate does not include any information about serving in the military.",No Education Information Listed,No information,No Information.,,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,Candidate provides no information,,,,Tea Party Republican,,,,,,Candidate provides no information,GW,NA,0,5.8,6850,0